ISIN;NAME;CURRENCY;DATE;BTIS
LU0990544842;Robeco High Yield Bonds I USD;USD;20211214;28.286677000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20211215;28.455156000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20211220;28.272746000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20211213;28.413809000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20211216;28.310467000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20211217;28.501147000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20211210;28.166405000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20211221;28.602808000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20211223;28.624188000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20211229;28.569549000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20211230;28.681140000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20211222;28.410321000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220105;28.232759000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220106;28.166011000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220118;27.113740000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220119;27.112281000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220113;27.213874000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220120;27.017545000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220503;20.459971000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220615;15.750462000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20231026;23.768456000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20231228;31.629463000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20221107;16.271485999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20220510;18.412190000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230519;20.874139000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230814;24.155103000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220317;22.094240000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220324;22.353811000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220315;21.371769000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20240208;33.517065000000002
LU0990544842;Robeco High Yield Bonds I USD;USD;20231107;26.023745000000002
LU0990544842;Robeco High Yield Bonds I USD;USD;20231030;23.431713999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20220607;19.215409000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20231019;23.196905999999998
LU0990544842;Robeco High Yield Bonds I USD;USD;20231211;29.755174000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220216;22.596376000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220517;19.215487000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220329;22.099748000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20231220;31.725047000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220523;18.099750000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220627;14.398505000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230818;23.402708000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20230323;16.545286000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20230815;23.752935999999998
LU0990544842;Robeco High Yield Bonds I USD;USD;20220128;26.383965000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220530;19.909898999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20220707;17.116212000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20231018;23.777806999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20240312;33.848857000000002
LU0990544842;Robeco High Yield Bonds I USD;USD;20221028;17.322776000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20240202;33.434350000000002
LU0990544842;Robeco High Yield Bonds I USD;USD;20240216;33.249251000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20220406;22.571917000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220420;21.101670000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220711;18.274024000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20220427;21.901431000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20240117;32.079909999999998
LU0990544842;Robeco High Yield Bonds I USD;USD;20220621;13.936054000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20221017;15.263381000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20220512;19.725752000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20231130;27.878696000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20220705;15.898861000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220504;20.336453000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20221101;17.893609999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20240229;33.399909999999998
LU0990544842;Robeco High Yield Bonds I USD;USD;20221114;16.806251000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220413;21.662783000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20231120;26.017085000000002
LU0990544842;Robeco High Yield Bonds I USD;USD;20231116;26.021046999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20220217;22.550784000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20231215;31.576249000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20220330;21.938577000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220125;26.621747000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230526;20.706471000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20240214;33.439121000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20231031;24.112390000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20231108;25.984890000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20221118;16.944679000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20221122;18.072026000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20220818;23.548048000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20220802;23.212940000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220822;22.554587999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20240311;33.779961999999998
LU0990544842;Robeco High Yield Bonds I USD;USD;20220720;19.397520000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230213;18.789138999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20220518;19.057690000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220601;20.418127999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20221202;18.914197999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20220524;17.996062999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20220725;21.115075999999998
LU0990544842;Robeco High Yield Bonds I USD;USD;20220810;22.715306999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20220614;14.901173000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220915;18.807033000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20230214;18.488233000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20220421;20.888567000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20221205;18.334799000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220608;18.672058000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220428;21.634543000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220331;22.344459000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230215;18.514212000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20240307;33.527552999999997
LU0990544842;Robeco High Yield Bonds I USD;USD;20220816;24.254287000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20220628;14.183850000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20221121;17.879401000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20220922;17.766055000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20230727;23.890685000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20230728;23.845507999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20230801;23.993392000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220906;19.522462000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20230216;18.111547000000002
LU0990544842;Robeco High Yield Bonds I USD;USD;20220201;26.132552000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20231017;23.978089000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20231113;25.859251000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20231127;26.717409000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220505;19.982887000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220712;18.772365000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20230217;17.943151000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230222;17.395591000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230825;24.507303000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20240404;34.039879999999997
LU0990544842;Robeco High Yield Bonds I USD;USD;20230725;23.590057999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20220622;13.768032000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230224;18.112089000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20220830;20.511783999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20220912;19.905794000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230427;19.414484000000002
LU0990544842;Robeco High Yield Bonds I USD;USD;20220519;18.317187000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20220927;16.017810000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20230303;17.974630999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20240228;33.332990000000002
LU0990544842;Robeco High Yield Bonds I USD;USD;20240408;33.941347000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20221004;16.168161000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20230615;21.558395999999998
LU0990544842;Robeco High Yield Bonds I USD;USD;20220525;19.104450000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20221010;16.459810000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20220726;21.476027999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20230911;25.311451000000002
LU0990544842;Robeco High Yield Bonds I USD;USD;20220803;23.694834000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20221020;14.964285000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230602;22.087022000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20240321;34.252769999999998
LU0990544842;Robeco High Yield Bonds I USD;USD;20240320;34.269768999999997
LU0990544842;Robeco High Yield Bonds I USD;USD;20240313;33.838068000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20221024;15.101143000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230605;22.208046000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20240326;34.370634000000003
LU0990544842;Robeco High Yield Bonds I USD;USD;20240314;33.922108000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20230608;21.996054000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20220126;26.671717000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220823;22.166533999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20221031;17.532439000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230609;22.256125999999998
LU0990544842;Robeco High Yield Bonds I USD;USD;20230614;21.913716000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20220629;13.984711000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20240108;31.205359999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20230616;21.536892000000002
LU0990544842;Robeco High Yield Bonds I USD;USD;20221018;15.656580999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20240412;34.336621999999998
LU0990544842;Robeco High Yield Bonds I USD;USD;20220623;14.714210000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220920;17.668876000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20221102;17.751138999999998
LU0990544842;Robeco High Yield Bonds I USD;USD;20220131;26.016392000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230601;21.613562999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20220831;19.425818000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220913;19.521511000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230202;20.197257000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230623;20.957409999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20221108;16.114654000000002
LU0990544842;Robeco High Yield Bonds I USD;USD;20221208;18.252257000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20221128;17.890042000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20231205;29.426942000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20221212;18.373484999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20230109;18.044322999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20221115;17.131159000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230829;24.855153999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20221215;17.843420999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20220928;16.052309999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20230119;19.323993999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20221222;16.566566999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20221123;18.138361000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220609;18.376584999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20221220;16.170444000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220804;23.626041000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20230918;25.780265000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20231002;25.081007000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20221011;15.439931000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20231229;31.904280000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220824;21.957719999999998
LU0990544842;Robeco High Yield Bonds I USD;USD;20220630;13.915148000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230123;18.469847999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20221025;15.508671000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20221226;16.566566999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20221206;18.423275000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230830;24.466835000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20240126;33.033515000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20230104;17.276813000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20230105;17.660661999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20231003;24.473596000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20231101;24.884938999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20230504;19.719276000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20230117;19.230018000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20221109;16.171357000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20231122;26.729851000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20220929;14.637346000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20230912;25.447562000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20221129;18.074059999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20230125;18.348471000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230124;18.509122000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20221012;15.322036000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20221124;18.138361000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230130;18.247872999999998
LU0990544842;Robeco High Yield Bonds I USD;USD;20220127;26.936430000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230131;18.510418999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20221213;18.439605000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230207;20.144456000000002
LU0990544842;Robeco High Yield Bonds I USD;USD;20221026;15.496796000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20221221;16.654786999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20231227;31.734759000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230711;20.481786000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230628;21.170406000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230315;17.666778000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20230320;16.041615000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230103;16.719384000000002
LU0990544842;Robeco High Yield Bonds I USD;USD;20230405;19.967172000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20230110;17.922519000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20221227;16.566566999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20230223;18.184335999999998
LU0990544842;Robeco High Yield Bonds I USD;USD;20230327;16.871213999999998
LU0990544842;Robeco High Yield Bonds I USD;USD;20230525;20.561385000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20230302;17.257766000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230313;16.688714999999998
LU0990544842;Robeco High Yield Bonds I USD;USD;20230316;17.297502000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20221130;18.836725999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20230428;19.730467000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20221013;15.116542000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20230118;19.678127000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230724;23.423231000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20230411;19.930043999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20220202;26.165970000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230418;19.974989999999998
LU0990544842;Robeco High Yield Bonds I USD;USD;20230328;16.459011000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20221027;16.685427000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20230126;18.784258000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20231213;30.452040000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230127;18.853255000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20230201;18.598549999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20230403;18.819901000000002
LU0990544842;Robeco High Yield Bonds I USD;USD;20230424;19.275704999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20221228;15.484745999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20230913;25.393868000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20230515;20.760601999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20231206;29.765787000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230621;20.940263000000002
LU0990544842;Robeco High Yield Bonds I USD;USD;20230919;25.561820999999998
LU0990544842;Robeco High Yield Bonds I USD;USD;20230717;22.174865000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230720;22.857503000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20230523;20.978518000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20221201;18.804915999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20230905;25.448429000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20230321;16.622112000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20240123;32.683061000000002
LU0990544842;Robeco High Yield Bonds I USD;USD;20240205;33.398992999999997
LU0990544842;Robeco High Yield Bonds I USD;USD;20230314;16.727266000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230914;25.962599999999998
LU0990544842;Robeco High Yield Bonds I USD;USD;20230626;20.851572000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20230606;22.418192000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20230329;17.048535000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20230612;22.434975999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20230502;19.982109000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20221229;15.306001000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230111;18.374289999999998
LU0990544842;Robeco High Yield Bonds I USD;USD;20231114;26.180799000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230419;19.696369000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20230425;19.733922000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230509;19.895955000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20230706;20.527512000000002
LU0990544842;Robeco High Yield Bonds I USD;USD;20230726;23.548175000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20230629;20.992048000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230824;24.061305999999998
LU0990544842;Robeco High Yield Bonds I USD;USD;20240118;32.159072000000002
LU0990544842;Robeco High Yield Bonds I USD;USD;20230530;21.221140999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20230322;16.911035999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20230516;20.512257000000002
LU0990544842;Robeco High Yield Bonds I USD;USD;20230807;23.511289000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20230524;20.590921999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20231016;24.569997000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20240222;33.463687000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230622;20.539089000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20230823;24.124568000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230731;24.100750999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20230817;23.444658000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20230330;17.115731000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20231128;26.712160999999998
LU0990544842;Robeco High Yield Bonds I USD;USD;20230822;23.530069000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20231204;29.071307000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20231102;25.746570999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20230926;25.041955999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20231218;31.552645999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20231207;29.867996000000002
LU0990544842;Robeco High Yield Bonds I USD;USD;20240318;33.847808999999998
LU0990544842;Robeco High Yield Bonds I USD;USD;20231129;27.485571000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20240102;31.980627999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20240215;33.421498999999997
LU0990544842;Robeco High Yield Bonds I USD;USD;20231219;31.431937000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20240305;33.487482000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20240206;33.424477000000003
LU0990544842;Robeco High Yield Bonds I USD;USD;20240328;34.713144000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20240124;32.447552000000002
LU0990544842;Robeco High Yield Bonds I USD;USD;20240119;32.084716999999998
LU0990544842;Robeco High Yield Bonds I USD;USD;20240130;33.410339000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20240212;33.689570000000003
LU0990544842;Robeco High Yield Bonds I USD;USD;20240116;32.393154000000003
LU0990544842;Robeco High Yield Bonds I USD;USD;20240327;34.546610000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20240220;33.030616000000002
LU0990544842;Robeco High Yield Bonds I USD;USD;20240319;34.088247000000003
LU0990544842;Robeco High Yield Bonds I USD;USD;20240207;33.547479000000003
LU0990544842;Robeco High Yield Bonds I USD;USD;20240226;33.458213000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20240322;34.485194000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20240122;32.446736999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20240125;33.060426000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20240131;33.238599000000001
LU0990544842;Robeco High Yield Bonds I USD;USD;20240411;34.041670000000003
LU0990544842;Robeco High Yield Bonds I USD;USD;20240301;33.511167999999998
LU0990544842;Robeco High Yield Bonds I USD;USD;20240213;33.362613000000003
LU0990544842;Robeco High Yield Bonds I USD;USD;20240403;34.169987999999996
LU0990544842;Robeco High Yield Bonds I USD;USD;20240227;33.347619999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20240221;33.125773000000002
LU0990544842;Robeco High Yield Bonds I USD;USD;20240409;34.076698000000000
LU0990544842;Robeco High Yield Bonds I USD;USD;20240304;33.441763999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20240325;34.314233999999999
LU0990544842;Robeco High Yield Bonds I USD;USD;20240415;33.950715000000002
LU0990544842;Robeco High Yield Bonds I USD;USD;20240416;33.413423000000002
LU1017436087;Robeco High Yield Bonds IExH USD;USD;20231120;1.231788000000000
LU1017436087;Robeco High Yield Bonds IExH USD;USD;20231116;1.329557000000000
LU1017436087;Robeco High Yield Bonds IExH USD;USD;20220217;1.665258000000000
LU1017436087;Robeco High Yield Bonds IExH USD;USD;20231215;4.255408000000000
LU1017436087;Robeco High Yield Bonds IExH USD;USD;20220330;1.123707000000000
LU1017436087;Robeco High Yield Bonds IExH USD;USD;20220125;5.134856000000000
LU1017436087;Robeco High Yield Bonds IExH USD;USD;20230526;-0.056311000000000
LU1017436087;Robeco High Yield Bonds IExH USD;USD;20240214;5.421074000000000
LU1017436087;Robeco High Yield Bonds IExH USD;USD;20231031;0.480301000000000
LU1017436087;Robeco High Yield Bonds IExH USD;USD;20231108;1.566468000000000
LU1017436087;Robeco High Yield Bonds IExH USD;USD;20221118;-2.246166000000000
LU1017436087;Robeco High Yield Bonds IExH USD;USD;20221122;-1.312611000000000
LU1017436087;Robeco High Yield Bonds IExH USD;USD;20220818;2.937656000000000
LU1017436087;Robeco High Yield Bonds IExH USD;USD;20220802;2.999571000000000
LU1017436087;Robeco High Yield Bonds IExH USD;USD;20220822;2.439899000000000
LU1017436087;Robeco High Yield Bonds IExH USD;USD;20240311;4.904153000000000
LU1017436087;Robeco High Yield Bonds IExH USD;USD;20220720;0.186582000000000
LU1017436087;Robeco High Yield Bonds IExH USD;USD;20230213;-1.413902000000000
LU1017436087;Robeco High Yield Bonds IExH USD;USD;20220518;-0.471275000000000
LU1017436087;Robeco High Yield Bonds IExH USD;USD;20220601;0.309571000000000
LU1017436087;Robeco High Yield Bonds IExH USD;USD;20221202;-0.969322000000000
LU1017436087;Robeco High Yield Bonds IExH USD;USD;20220524;-1.544831000000000
LU1017436087;Robeco High Yield Bonds IExH USD;USD;20220725;1.435048000000000
LU1017436087;Robeco High Yield Bonds IExH USD;USD;20220810;2.418009000000000
LU1017436087;Robeco High Yield Bonds IExH USD;USD;20220614;-3.384870000000000
LU1017436087;Robeco High Yield Bonds IExH USD;USD;20220915;-0.355040000000000
LU1017436087;Robeco High Yield Bonds IExH USD;USD;20230214;-1.626640000000000
LU1017436087;Robeco High Yield Bonds IExH USD;USD;20220421;0.425321000000000
LU1017436087;Robeco High Yield Bonds IExH USD;USD;20221205;-1.465112000000000
LU1017436087;Robeco High Yield Bonds IExH USD;USD;20220608;-1.058448000000000
LU1017436087;Robeco High Yield Bonds IExH USD;USD;20220428;1.417309000000000
LU1017436087;Robeco High Yield Bonds IExH USD;USD;20220331;1.472036000000000
LU1017436087;Robeco High Yield Bonds IExH USD;USD;20230215;-1.549621000000000
